RCKT,Rocket Pharmaceuticals Corp.,NASD,Health Care,Biotechnology,9,sml,16.34,613972
RCKY,Rocky Brands Inc.,NASD,Consumer Discretionary,Footwear,45.1,sml,39.92,46426
RCM,R1 RCM Inc.,NASD,Health Care,Health Care Providers,52.8,mid,21.95,2321863
RCON,Recon Technology Ltd.,NASD,Energy,Oil Equipment & Services,4.8,sml,1.07,374643
RCRT,Recruiter.com Group Inc.,NASD,,,,,2.38,103947
RDBX,Redbox Entertainment Inc.,NASD,,,11.8,sml,5.31,178347
RDHL,RedHill Biopharma Ltd.,NASD,Health Care,Pharmaceuticals,24.1,sml,2.9,1089111
RDI,"Reading Intl, Inc.",NASD,Consumer Discretionary,Recreational Services,42.5,sml,4.3,12698
RDNT,"RadNet, Inc.",NASD,Health Care,Health Care Providers,43.2,sml,26.8,213287
RDUS,"Radius Health, Inc.",NASD,Health Care,Pharmaceuticals,12,sml,6.48,1208934
REAL,RealReal Inc.,NASD,Consumer Discretionary,Specialty Retailers,21.7,sml,9.58,2755021
REDU,Rise Education Cayman Limited,NASD,Technology,Computer Services,10.2,sml,0.505,111117
REE,REE Automotive Ltd,NASD,Industrial,Industrial Suppliers,22.7,sml,4.46,2277058
REED,"Reeds, Inc.",NASD,Consumer Staples,Soft Drinks,,,0.345,181880
REGI,Renewable Energy Group Inc.,NASD,Materials,Specialty Chemicals,14.3,mid,41.96,470694
REKR,"Rekor Systems, Inc.",NASD,Industrial,Business Support Services,15.1,sml,4.77,563747
RENO,"Renovare Environmental, Inc.",NASD,Industrial,Marine Transportation,,,0.74,75496
REPH,Recro Pharma Inc.,NASD,Health Care,Pharmaceuticals,43.4,sml,1.65,73601
REPL,"Replimune Group, Inc.",NASD,Health Care,Biotechnology,22.4,sml,20.6,121158
RESN,Resonant Inc.,NASD,Technology,Electrical Components,13.5,sml,1.37,498958
RETA,"Reata Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,3.3,sml,27.26,539539
REVB,Revelation Biosciences Inc.,NASD,,,,,3.7,265504
REVHU,Revolution Healthcare Acquisition Corp.,NASD,,,,,9.9,300
RGCO,"RGC Resources, Inc.",NASD,Utilities,Gas Distribution,60.7,sml,22.4,12354
RGEN,Repligen Corp.,NASD,Health Care,Biotechnology,8.4,lrg,188.46,441111
RGLD,"Royal Gold, Inc.",NASD,Materials,Gold Mining,49.6,mid,103.94,479277
RGLS,Regulus Therapeutics Inc.,NASD,Health Care,Biotechnology,5.9,sml,0.245,828630
RGNX,REGENXBIO Inc.,NASD,Health Care,Biotechnology,28.4,sml,25.41,255940
RIBT,RiceBran Technologies,NASD,Consumer Staples,Food Products,,,0.303,289849
RIDE,Lordstown Motors Corp.,NASD,Consumer Discretionary,Automobiles,4.3,sml,2.62,9705507
RIGL,Rigel Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,25.7,sml,2.3,1697408
RIOT,"Riot Blockchain, Inc.",NASD,Technology,Software,5.3,mid,17.47,8234932
RKDA,"Arcadia Biosciences, Inc.",NASD,Materials,Specialty Chemicals,12.4,sml,0.955,722085
RKLB,"Rocket Lab USA, Inc.",NASD,,,17.7,mid,9.73,1977629
RLAY,Relay Therapeutics Inc.,NASD,Health Care,Biotechnology,9.8,mid,23.53,403804
RLMD,"Relmada Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,32.6,sml,18.77,111285
RMBL,"RumbleOn, Inc.",NASD,Communication Services,Internet,45.6,sml,35.14,63962
RMNI,"Rimini Street, Inc.",NASD,Technology,Software,31.8,sml,5.43,4511135
RMR,RMR Group Inc.,NASD,Real Estate,Real Estate Services,66.8,sml,33.07,114587
RMTI,"Rockwell Medical Technologies, Inc.",NASD,Health Care,Medical Supplies,34.1,sml,0.465,965575
RNA,Avidity Biosciences Inc.,NASD,Health Care,Biotechnology,19.1,sml,14.7,173251
RNLX,Renalytix AI Plc,NASD,Health Care,Medical Equipment,25.6,sml,14.85,121061
RNW,ReNew Energy Global Plc,NASD,Utilities,Multiutilities,6.3,mid,6,922701
RNWK,"RealNetworks, Inc.",NASD,Technology,Software,15.9,sml,0.86,291360
ROCK,Gibraltar Steel Corp.,NASD,Industrial,Building Materials,15.2,mid,57.37,135325
ROIV,Roivant Sciences Ltd.,NASD,Health Care,Biotechnology,10.4,mid,7.14,218159
ROKU,"Roku, Inc.",NASD,Technology,Computer Hardware,0.4,lrg,167.36,7618964
ROLL,RBC Bearings Inc.,NASD,Industrial,Aerospace,35.3,mid,192.82,97641
ROOT,Root Inc.,NASD,Financial,Property-Casualty Insurance,3.2,sml,2.28,3243686
ROST,"Ross Stores, Inc.",NASD,Consumer Discretionary,Apparel Retailers,12.4,lrg,97.43,2371725
ROVR,Rover Group Inc.,NASD,Consumer Discretionary,Special Consumer Services,15.3,sml,6.2,403598
RPAY,Repay Holdings Corp.,NASD,Technology,Software,32.5,sml,16.52,320562
RPD,"Rapid7, Inc.",NASD,Technology,Software,17.5,mid,93.8,676923
RPHM,Reneo Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,55.7,sml,8.01,37441
RPTX,Repare Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,9.5,sml,13.65,147253
RRGB,Red Robin Gourmet Burgers Inc.,NASD,Consumer Discretionary,Restaurants & Bars,21.8,sml,14.45,324509
RSVR,Reservoir Media Inc.,NASD,Communication Services,Entertainment,,,6.96,55115
RUBY,"Rubius Therapeutics, Inc.",NASD,Health Care,Biotechnology,7.8,sml,7.7,664867
RUN,Sunrun Inc.,NASD,Technology,Renewable Energy Equipment,6.1,mid,28.75,11513339
RUTH,Ruths Chris Steak House Inc.,NASD,Consumer Discretionary,Restaurants & Bars,53.6,sml,18.75,202292
RVLP,RVL Pharmaceuticals Plc,NASD,Health Care,Pharmaceuticals,11.6,sml,1.09,316863
RVMD,Revolution Medicines Inc,NASD,Health Care,Biotechnology,36,sml,23.26,737412
RVNC,Revance Therapeutics Inc.,NASD,Health Care,Biotechnology,20.4,sml,14.03,425741
RVPH,Reviva Pharmaceuticals Holdings Inc.,NASD,Health Care,Pharmaceuticals,8,sml,1.88,232062
RWLK,ReWalk Robotics Ltd.,NASD,Health Care,Medical Equipment,,,1.15,644502
RXRAU,RXR Acquisition Corp.,NASD,,,64.9,sml,9.82,300
RXRX,Recursion Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,1.5,mid,12.46,1914126
RXT,Rackspace Technology Inc.,NASD,Technology,Computer Services,20.4,mid,13.32,866486
RYTM,"Rhythm Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,10,sml,7.59,265309
RZLT,"Rezolute, Inc.",NASD,Health Care,Pharmaceuticals,21.3,sml,4.61,16962
SABR,Sabre Corp.,NASD,Consumer Discretionary,Travel & Tourism,31.4,mid,9.36,6309295
SABS,SAB Biotherapeutics Inc.,NASD,Health Care,Biotechnology,17.5,sml,5.82,74381
SAGE,"SAGE Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,21,mid,38.82,331578
SANA,Sana Biotechnology Inc.,NASD,Health Care,Biotechnology,0.7,mid,8.85,1415605
SANM,Sanmina Corp.,NASD,Technology,Electrical Components,50,mid,37.81,449440
SANW,S&W Seed Co.,NASD,Consumer Staples,Food Products,34.9,sml,2.435,52796
SATS,EchoStar Holding Corp.,NASD,Technology,Telecom Equipment,59.5,mid,24.87,456955
SAVA,"Cassava Sciences, Inc.",NASD,Health Care,Pharmaceuticals,14.3,sml,37.41,2609983
SBAC,SBA Communications Corp.,NASD,Real Estate,Specialty REITs,21.7,lrg,316.8,1037065
SBET,SharpLink Gaming Ltd.,NASD,Technology,Software,8.6,sml,1.88,588969
SBGI,"Sinclair Broadcast Group, Inc.",NASD,Communication Services,Entertainment,54.3,mid,27.61,638206
SBRA,Sabra Healthcare REIT Inc.,NASD,Real Estate,Specialty REITs,24.5,mid,13.47,2041384
SBTX,Silverback Therapeutics Inc.,NASD,,,0.6,sml,4.27,316923
SBUX,Starbucks Corp.,NASD,Consumer Discretionary,Restaurants & Bars,10.2,lrg,95.72,20132547
SCHN,"Schnitzer Steel Industries, Inc.",NASD,Materials,Steel,34.9,sml,39.89,332437
SCKT,"Socket Mobile, Inc.",NASD,Technology,Telecom Equipment,,,3.78,102387
SCLEU,Broadscale Acquisition Corp.,NASD,,,,,9.93,3315
SCOR,comScore Inc.,NASD,Communication Services,Media Agencies,35.6,sml,3.03,499816
SCPH,"Scpharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,30.8,sml,4.2,68243
SCPL,SciPlay Corp.,NASD,Communication Services,Internet,33,sml,12.45,1038735
SCPS,Scopus Biopharma Inc.,NASD,,,1.2,sml,1.24,58736
SCSC,"ScanSource, Inc.",NASD,Technology,Computer Hardware,80,sml,31.89,70498
SCVL,"Shoe Carnival, Inc.",NASD,Consumer Discretionary,Apparel Retailers,48.3,sml,32.52,307299
SCWX,SecureWorks Corp.,NASD,Technology,Computer Services,29.9,sml,14.1,116380
SCYX,"SCYNEXIS, Inc.",NASD,Health Care,Pharmaceuticals,31.2,sml,5.27,230474
SDACU,Sustainable Development Acquisition Corp.,NASD,,,,,9.9,2120
SDC,SmileDirectClub Inc.,NASD,Health Care,Medical Equipment,5.8,sml,2.07,6999004
SDGR,Schrodinger Inc.,NASD,Technology,Software,2.4,mid,27.38,756304
SEAT,Vivid Seats Inc.,NASD,Communication Services,Internet,61.9,sml,10.16,325566
SECO,Secoo Holding Limited,NASD,Consumer Discretionary,Clothing & Accessories,2.4,sml,0.36,79692
SEDG,"SolarEdge Technologies, Inc.",NASD,Technology,Renewable Energy Equipment,12.1,lrg,231.32,937990
SEED,Origin Agritech Ltd.,NASD,Consumer Staples,Food Products,30.1,sml,7,25316
SEEL,"Seelos Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,14.4,sml,1.25,1714002
SEER,Seer Inc.,NASD,Health Care,Biotechnology,10,sml,15.92,359584
SEIC,SEI Investments Co.,NASD,Financial,Asset Managers,48.3,mid,59.31,584875
SELB,"Selecta Biosciences, Inc.",NASD,Health Care,Biotechnology,26.6,sml,2.5,556734
SESN,"Sesen Bio, Inc.",NASD,Health Care,Biotechnology,5.9,sml,0.719,1630100
SGBX,"SG Blocks, Inc.",NASD,Industrial,Building Materials,,,2.18,2510480
SGEN,Seagen,NASD,Health Care,Biotechnology,15,lrg,133.06,987207
SGLB,"Sigma Labs, Inc.",NASD,Industrial,Industrial Machinery,,,1.86,51617
SGMO,"Sangamo Therapeutics, Inc.",NASD,Health Care,Biotechnology,20.4,sml,5.93,1234194
SGRP,"SPAR Group, Inc.",NASD,Communication Services,Media Agencies,,,1.05,104700
SGTX,Sigilon Therapeutics Inc.,NASD,,,1.9,sml,1.91,89043
SHC,Sotera Health Co,NASD,Health Care,Medical Supplies,25.5,mid,20.7,277712
SHCR,Sharecare Inc.,NASD,Technology,Software,7.8,sml,3.25,1945440
SHEN,Shenandoah Telecommunications Co.,NASD,Communication Services,Mobile Telecommunications,30.3,sml,22.46,160008
SHIP,Seanergy Maritime Holdings Corp.,NASD,Industrial,Marine Transportation,,,0.918,1227685
SHLS,Shoals Technologies Group Inc.,NASD,Technology,Renewable Energy Equipment,4.2,mid,16.96,3703714
SHOO,"Steven Madden, Ltd.",NASD,Consumer Discretionary,Footwear,31,mid,39.59,726889
SIBN,"SI Bone, Inc.",NASD,Health Care,Medical Equipment,39.3,sml,21,158091
SIEN,"Sientra, Inc.",NASD,Health Care,Medical Supplies,10.6,sml,2.78,727581
SIGA,"SIGA Technologies, Inc.",NASD,Health Care,Biotechnology,46.2,sml,6.26,135834
SIGI,"Selective Insurance Group, Inc.",NASD,Financial,Property-Casualty Insurance,52.9,mid,77.19,268607
SILK,"Silk Road Medical, Inc.",NASD,Health Care,Medical Equipment,24.1,sml,32.78,355492
SINT,"SiNtx Technologies, Inc.",NASD,Health Care,Medical Supplies,,,0.579,100179
SIOX,Sio Gene Therapies Inc.,NASD,Health Care,Biotechnology,17.9,sml,1.16,168627
SIRI,Sirius XM Holdings Inc.,NASD,Communication Services,Entertainment,31.7,lrg,6.04,13253346
SISI,"Shineco, Inc.",NASD,Health Care,Pharmaceuticals,12.9,sml,3.43,46384
SKIN,The Beauty Health Company,NASD,,,8.2,mid,14.19,2895854
SKYW,"SkyWest, Inc.",NASD,Industrial,Airlines,40.6,mid,39.63,287603
SLAMU,Slam Corp.,NASD,,,,,9.86,598
SLCRU,Silver Crest Acquisition Corp.,NASD,,,,,10,1198
SLDB,"Solid Biosciences, Inc.",NASD,Health Care,Biotechnology,11.6,sml,1.34,1643638
SLGG,"Super League Gaming, Inc.",NASD,Communication Services,Internet,16.7,sml,2.05,391942
SLGL,Sol-Gel Technologies Ltd.,NASD,Health Care,Pharmaceuticals,31.7,sml,7.14,9552
SLHG,Skylight Health Group Inc.,NASD,,,4,sml,0.98,60028
SLM,SLM Holding Corp.,NASD,Financial,Consumer Finance,47,mid,18.2,2988199
SLMBP,SLM Corp.,NASD,Financial,Consumer Finance,66.5,sml,59,1738
SLNO,"Soleno Therapeutics, Inc.",NASD,Health Care,Biotechnology,11.9,sml,0.415,72217
SLP,"Simulations Plus, Inc.",NASD,Technology,Software,46.5,sml,44.24,82508
SLRX,Salarius Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,20.2,sml,0.48,212939
SMED,Sharps Compliance Corp.,NASD,Industrial,Waste & Disposal Services,29.6,sml,6.3,76424
SMFR,Sema4 Holdings Corp.,NASD,,,2.1,sml,3.08,6111327
SMIT,"Schmitt Industries, Inc.",NASD,Technology,Electronic Equipment,,,4.77,12389
SMMT,Summit Therapeutics PLC,NASD,Health Care,Pharmaceuticals,6.5,sml,2.23,174031
SNBR,Sleep Number Corporation,NASD,Consumer Discretionary,Furnishings,34.5,sml,69.92,340524
SNCE,"Science 37 Holdings, Inc.",NASD,,,38.6,sml,9.16,49446
SNCR,"Synchronoss Technologies, Inc.",NASD,Technology,Software,31.1,sml,2.09,372794
SNCY,Sun Country Airlines Holdings Inc.,NASD,Industrial,Airlines,35.8,sml,25.64,380306
SND,"Smart Sand, Inc.",NASD,Materials,General Mining,43.6,sml,2,51973
SNDL,Sundial Growers Inc.,NASD,Health Care,Pharmaceuticals,,,0.518,54955406
SNDX,"Syndax Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,61.7,sml,16.76,714195
SNES,"SenesTech, Inc.",NASD,Health Care,Biotechnology,,,0.964,71792
SNGX,"Soligenix, Inc.",NASD,Health Care,Biotechnology,,,0.679,853791
SNOA,"Sonoma Pharmaceuticals, Inc.",NASD,Health Care,Medical Equipment,,,4.25,15908
SNPX,Synaptogenix Inc.,NASD,,,36.5,sml,8.23,37111
SNSE,Sensei Biotherapeutics Inc.,NASD,Health Care,Biotechnology,23.7,sml,5.11,96879
SNT,Senstar Technologies Ltd.,NASD,Industrial,Business Support Services,41.7,sml,2.74,26246
SOHO,SoTHERLY Hotels Inc.,NASD,Real Estate,Hotel & Lodging REITs,,,2.06,45285
SOHU,Sohu.com Ltd.,NASD,Communication Services,Internet,54.7,sml,17.45,225352
SOLO,Electrameccanica Vehicles Corp.,NASD,Consumer Discretionary,Automobiles,19.3,sml,2.01,2183908
SONM,Sonim Technologies Inc.,NASD,Communication Services,Mobile Telecommunications,,,0.698,359903
SONN,"Sonnet BioTherapeutics Holdings, Inc.",NASD,Health Care,Biotechnology,,,0.359,1307572
SONO,Sonos Inc.,NASD,Technology,Electronic Equipment,11.7,mid,24.46,3770721
SP,SP Plus Corp.,NASD,Consumer Discretionary,Special Consumer Services,50.6,sml,27.49,37531
SPCB,"SuperCom, Ltd.",NASD,Technology,Electronic Equipment,,,0.488,1088160
SPI,"SPI Energy Co., Ltd.",NASD,Technology,Renewable Energy Equipment,15.1,sml,2.955,170431
SPKBU,Silver Spike Acquisition Corp.,NASD,,,,,9.91,43639
SPLK,Splunk Inc.,NASD,Technology,Software,19.1,lrg,118.1,1960706
SPNE,SeaSpine Holdings Corp.,NASD,Health Care,Medical Equipment,29.7,sml,11.94,77957
SPPI,"Spectrum Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,5.9,sml,1.01,3822208
SPRB,Spruce Biosciences Inc.,NASD,Health Care,Biotechnology,2.4,sml,2.6,544759
SPRO,"Spero Therapeutics, Inc.",NASD,Health Care,Biotechnology,36.5,sml,12.05,134870
SPSC,"SPS Commerce, Inc.",NASD,Technology,Software,50.8,mid,117.72,268453
SPT,Sprout Social Inc,NASD,Communication Services,Internet,5.9,mid,60.96,812375
SPWH,"Sportsman's Warehouse Holdings, Inc.",NASD,Consumer Discretionary,Specialty Retailers,24.7,sml,10.38,2146439
SPWR,SunPower Corp.,NASD,Technology,Renewable Energy Equipment,15.9,mid,19.02,2741885
SRCL,"Stericycle, Inc.",NASD,Industrial,Waste & Disposal Services,26.7,mid,57.47,198286
SRDX,"Surmodics, Inc.",NASD,Health Care,Medical Supplies,39.7,sml,43.61,38980
SREV,ServiceSource International Inc.,NASD,Industrial,Business Support Services,33.8,sml,1,92085
SRGA,"Surgalign Holdings, Inc.",NASD,Health Care,Medical Supplies,26.1,sml,0.729,2170842
SRNE,"Sorrento Therapeutics, Inc.",NASD,Health Care,Biotechnology,16.9,sml,4.17,6374729
SRPT,"Sarepta Therapeutics, Inc.",NASD,Health Care,Biotechnology,16.1,mid,64.59,1582359
SRRA,"Sierra Oncology, Inc.",NASD,Health Care,Biotechnology,47.1,sml,18.84,163501
SRRK,Scholar Rock Holding Corp.,NASD,Health Care,Biotechnology,16.1,sml,17.93,184407
SRZN,Surrozen Inc.,NASD,Health Care,Biotechnology,5,sml,3.76,63868
SSKN,"Strata Skin Sciences, Inc.",NASD,Health Care,Medical Equipment,,,1.465,13320
SSNT,"SilverSun Technologies, Inc.",NASD,Technology,Software,22.5,sml,4.09,49092
SSTI,"Shotspotter, Inc",NASD,Technology,Software,25.2,sml,26.28,35039
SSYS,"Stratasys, Inc.",NASD,Technology,Computer Hardware,63.2,sml,22.57,797027
STAA,STAAR Surgical Co.,NASD,Health Care,Medical Equipment,6.9,mid,73.15,451442
STAB,"Statera Biopharma, Inc.",NASD,Health Care,Biotechnology,11.8,sml,1.76,95356
STCN,"Steel Connect, Inc.",NASD,Industrial,Business Support Services,,,1.32,51480
STEP,StepStone Group Inc.,NASD,Financial,Investment Services,16.2,mid,34.33,216265
STGW,Stagwell Inc.,NASD,Communication Services,Media Agencies,76.5,sml,6.98,359191
STIM,"Neuronetics, Inc.",NASD,Health Care,Medical Supplies,10.5,sml,3.71,326235
STKL,SunOpta Inc.,NASD,Consumer Staples,Food Products,17.6,sml,5.26,691693
STLD,"Steel Dynamics, Inc.",NASD,Materials,Steel,31.1,lrg,56.96,3276526
STNE,Stoneco Ltd.,NASD,Technology,Software,1.1,mid,15.14,6482105
STOK,Stoke Therapeutics Inc.,NASD,Health Care,Biotechnology,24.5,sml,18.14,233596
STRA,"Strategic Education, Inc.",NASD,Consumer Discretionary,Special Consumer Services,36.3,sml,54.83,165390
STRC,Sarcos Technology and Robotics Corporation,NASD,Technology,Computer Hardware,38.9,sml,7.85,86713
STRM,Streamline Health Solutions Inc.,NASD,Technology,Software,,,1.45,82418
STRO,Sutro Biopharma Inc.,NASD,Health Care,Biotechnology,16.5,sml,9.99,292328
STRR,"Star Equity Holdings, Inc.",NASD,Health Care,Medical Equipment,,,1.36,7774878
STSA,Satsuma Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,45.5,sml,4.67,38755
STTK,Shattuck Labs Inc.,NASD,Health Care,Biotechnology,5.6,sml,6.91,296024
SUMO,Sumo Logic Inc.,NASD,Technology,Software,20.9,sml,11.34,963279
SUNS,Solar Senior Capital Ltd.,NASD,Financial,Asset Managers,59.6,sml,14.03,40978
SUNW,"Sunworks, Inc.",NASD,Technology,Renewable Energy Equipment,3.5,sml,2.38,1791697
SUPN,"Supernus Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,75.1,sml,29.22,589616
SURG,Surgepays Inc.,NASD,Technology,Software,,,3.29,451743
SVRA,Savara Inc.,NASD,Health Care,Biotechnology,52,sml,1.22,228145
SWAV,ShockWave Medical Inc.,NASD,Health Care,Medical Equipment,13.3,mid,140.74,789419
SWBI,"Smith & Wesson Brands, Inc.",NASD,Industrial,Defense,35,sml,16.6,944520
SWIR,"Sierra Wireless, Inc.",NASD,Technology,Telecom Equipment,42.1,sml,15.19,300527
SWKS,Skyworks Solutions Inc.,NASD,Technology,Semiconductors,11.4,lrg,142.99,1935147
SWTX,SpringWorks Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,11.8,mid,54.62,480151
SXTC,"China SXT Pharmaceuticals, Inc.",NASD,Health Care,Medical Supplies,,,0.192,8785289
SY,So-Young Intl Inc.,NASD,Communication Services,Internet,14.1,sml,2.95,342495
SYBX,"Synlogic, Inc.",NASD,Health Care,Biotechnology,22,sml,1.85,92454
SYNH,"Syneos Health, Inc.",NASD,Health Care,Biotechnology,31.2,lrg,87.36,581514
SYPR,"Sypris Solutions, Inc.",NASD,Industrial,Commercial Vehicles,30.2,sml,2.21,79262
SYRS,"Syros Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,8.6,sml,2.26,399103
SYTA,Siyata Mobile Inc.,NASD,Technology,Telecom Equipment,,,1.4,1217631
TACT,"TransAct Technologies, Inc.",NASD,Technology,Computer Hardware,29.1,sml,8.962,33595
TAIT,Taitron Components Inc.,NASD,Technology,Electronic Equipment,,,3.75,28471
TALK,Talkspace Inc.,NASD,,,2.8,sml,1.49,1026978
TANH,Tantech Holdings Ltd.,NASD,Energy,Coal,,,0.33,2882714
TAOP,"Taoping, Inc.",NASD,Technology,Computer Services,,,1.74,96621
TARA,Protara Therapeutics,NASD,Health Care,Biotechnology,27.1,sml,5.83,40568
TARS,Tarsus Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,23.6,sml,18.2,14071
TAST,Carrols Restaurant Group Inc.,NASD,Consumer Discretionary,Restaurants & Bars,22.5,sml,2.62,281640
TAYD,"Taylor Devices, Inc.",NASD,Industrial,Building Materials,,,10.428,3041
TBLA,Taboola.com Ltd.,NASD,,,24.4,sml,6.19,823212
TBLT,"ToughBuilt Industries, Inc.",NASD,Industrial,Industrial Suppliers,,,0.29,1792151
TBLTW,Toughbuilt Industries Inc,NASD,,,,,0.13,66962
TBNK,Territorial Bancorp Inc.,NASD,Financial,Banks,66.1,sml,24.72,6891
TBPH,"Theravance Biopharma, Inc.",NASD,Health Care,Pharmaceuticals,24.7,sml,8.37,1964358
TC,TuanChe Ltd.,NASD,Consumer Discretionary,Specialty Retailers,,,2.68,14408
TCBI,"Texas Capital Bancshares, Inc.",NASD,Financial,Banks,56.3,mid,61.6,900412
TCMD,Tactile Systems Technology Inc.,NASD,Health Care,Medical Equipment,7.4,sml,15.87,166193
TCOM,Ctrip.com Intl Ltd.,NASD,Consumer Discretionary,Travel & Tourism,29.3,lrg,25.21,9951079
TCON,"TRACON Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,19.4,sml,2.25,107863
TCPC,BlackRock TCP Capital Corp.,NASD,Financial,Asset Managers,75,sml,13.59,216731
TCRR,TCR2 Therapeutics Inc.,NASD,Health Care,Biotechnology,3.4,sml,3.58,619926
TCVA,TCV Acquisition Corp.,NASD,,,,,9.7,10555
TCX,Tucows Inc.,NASD,Communication Services,Internet,65.7,sml,79.85,26741
TDUP,ThredUp Inc.,NASD,Consumer Discretionary,Specialty Retailers,6.8,sml,9.4,707299
TEAM,Atlassian Corp.,NASD,Technology,Software,21.4,lrg,291.32,1797332
TECH,Bio-Techne Corporation,NASD,Health Care,Biotechnology,8.6,lrg,377.22,244045
TEDU,"Tarena International, Inc.",NASD,Consumer Discretionary,Business Training Agencies,3.8,sml,1.86,81022
TELA,TELA Bio Inc.,NASD,Health Care,Biotechnology,44.8,sml,12.19,4036
TENX,"Tenax Therapeutics, Inc.",NASD,Health Care,Biotechnology,,,0.705,102250
TERN,Terns Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,25,sml,5.81,30708
TESS,"TESSCO Technologies, Inc.",NASD,Technology,Telecom Equipment,40.4,sml,5.59,40732
TGLS,Tecnoglass Inc.,NASD,Industrial,Building Materials,50.4,sml,20.03,428307
TGTX,"TG Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,1.9,mid,14,1947574
TH,Target Hospitality Corp.,NASD,Energy,Oil Equipment & Services,50.5,sml,3.26,78794
THMO,ThermoGenesis Holdings Inc,NASD,Health Care,Medical Supplies,,,1,82375
THRY,Thryv Holdings Inc.,NASD,Communication Services,Media Agencies,53.9,sml,31.39,184764
THTX,Theratechnologies Inc.,NASD,Health Care,Biotechnology,46.6,sml,2.97,88701
TIG,Trean Insurance Group Inc.,NASD,Financial,Insurance Brokers,26.2,sml,7.71,44314
TIGO,Millicom Intl Cellular S.A.,NASD,Communication Services,Mobile Telecommunications,13.6,mid,26.94,54553
TIL,Instil Bio Inc.,NASD,Health Care,Biotechnology,9,mid,12.73,373329
TIRX,Tian Ruixiang Holdings Ltd.,NASD,Financial,Property-Casualty Insurance,,,1.27,72496
TLGT,"Teligent, Inc.",NASD,Health Care,Pharmaceuticals,0,sml,0.02,79759
TLIS,Talis Biomedical Corp.,NASD,Health Care,Medical Equipment,3.2,sml,2.87,67883
TLMD,"Telemed, Inc.",NASD,Health Care,Health Care Providers,0.3,sml,0.709,1732443
TLRY,"Tilray, Inc.",NASD,Health Care,Medical Supplies,2.4,mid,5.92,24004913
TLS,Telos Corp.,NASD,Technology,Computer Services,16,sml,13.09,926845
TMC,TMC the Metals Company Inc.,NASD,,,0.9,sml,1.45,2973244
TMDI,"Titan Medical, Inc.",NASD,Health Care,Medical Equipment,,,0.59,396453
TMDX,Transmedics Group Inc.,NASD,Health Care,Medical Supplies,14.5,sml,14.85,115567
TMKRU,Tastemaker Acquisition Corp.,NASD,,,67.3,sml,10.05,500
TMUS,"T-Mobile US, Inc.",NASD,Communication Services,Mobile Telecommunications,9.1,lrg,104.06,4786908
TNGX,Tango Therapeutics Inc.,NASD,Health Care,Biotechnology,33.6,sml,8.59,90767
TNXP,Tonix Pharmaceuticals Holding Corp.,NASD,Health Care,Pharmaceuticals,2.4,sml,0.252,16155570
TOMZ,"TOMI Environmental Solutions, Inc.",NASD,Financial,Specialty Finance,,,1.15,49270
TOPS,TOP Ships Inc.,NASD,Industrial,Marine Transportation,9.8,sml,0.881,274226
TOUR,Tuniu Corp.,NASD,Consumer Discretionary,Travel & Tourism,58,sml,1.37,245366
TPIC,"TPI Composites, Inc.",NASD,Technology,Renewable Energy Equipment,5,sml,11.95,1364504
TPST,Tempest Therapeutics Inc.,NASD,Health Care,Biotechnology,1.2,sml,3.8,28593
TPTX,"Turning Point Therapeutics, Inc.",NASD,Health Care,Biotechnology,6,mid,35.93,224915
TREE,"LendingTree, Inc.",NASD,Financial,Mortgage Finance,37.3,sml,131.5,176474
TRHC,"Tabula Rasa HealthCare, Inc.",NASD,Technology,Software,12.4,sml,13.73,228071
TRIB,Trinity Biotech PLC,NASD,Health Care,Medical Equipment,24.1,sml,1.33,70807
TRIP,"TripAdvisor, Inc.",NASD,Communication Services,Internet,23.9,mid,27.98,1828553
TRIT,Triterras,NASD,Technology,Software,7.4,sml,2.11,289150
TRMB,Trimble Inc.,NASD,Technology,Electronic Equipment,14.7,lrg,72.66,1130032
TRMD,Torm Plc,NASD,Industrial,Marine Transportation,41.8,sml,7.16,157538
TROW,"T. Rowe Price Associates, Inc.",NASD,Financial,Asset Managers,11,lrg,164.79,1371683
TRUE,TrueCar Inc.,NASD,Consumer Discretionary,Special Consumer Services,33,sml,3.35,1484869
